hours,dist_tot,deniv_tot
26.07638888888889,93,5035
54.974444444444444,163.5,9740
16.93611111111111,64,3150
6.575,52,1900
11.889166666666666,55.5,3600
28.121666666666666,114,5900
10.891388888888889,47,3200
142.18444444444444,303,22000
6.621388888888889,45,2600
9.2425,58,3400
23.415277777777778,112,5700
7.591388888888889,45,2700
8.4875,48,3430
14.113611111111112,70,4800
23.928055555555556,112,5700
22.51222222222222,105,5900
11.528888888888888,93,3910
12.713055555555556,93,3910
10.168611111111112,71,4000
6.492222222222222,46.2,2520
3.522222222222222,22.5,1700
7.370833333333334,42.5,2580
7.254166666666666,56,900
4.160555555555556,32,930
4.269166666666667,32,1087
8.171111111111111,56,900
8.5325,56,900
4.918333333333333,32,1087
6.983611111111111,46,941
8.171111111111111,56,900
8.532777777777778,56,900
4.145277777777777,34.6,350
9.663611111111111,56,900
10.613888888888889,56,900
8.806111111111111,56,900
8.908333333333333,56,900
9.875555555555556,56,900
13.905277777777778,89,446
8.807777777777778,56,900
3.2619444444444445,21.5,870
9.024444444444445,56,900
2.7930555555555556,31.5,630
2.485,30.9,648
3.608888888888889,27.9,1540
2.812777777777778,31.5,630
6.642777777777778,42.1,2790
8.060277777777777,58,1700
7.813611111111111,54,2000
6.223611111111111,38,1563
10.971111111111112,63.3,3760
4.156666666666666,26,1135
25.447222222222223,92.6,5650
5.151666666666666,38.4,2140
2.821388888888889,31.5,630
7.453888888888889,45.4,2740
5.989722222222222,48,1700
3.0369444444444444,30.9,440
5.850555555555555,50.7,958
7.3125,40.6,2640
4.898055555555556,50.7,958
2.8244444444444445,31.5,630
2.475277777777778,30.9,440
2.826388888888889,31.5,630
5.3116666666666665,50.7,958
2.091111111111111,21,2360
1.3844444444444444,17.5,1350
1.0369444444444444,12.5,1390
2.5494444444444446,30,2310
2.138611111111111,21,2360
1.35,21,520
1.7930555555555556,28.4,1080
1.4761111111111112,20.3,1110
2.149722222222222,21,2360
1.1494444444444445,8.2,1820
1.2875,21.1,520
1.5830555555555557,19.3,1300
0.9522222222222222,11.93,1028
2.576388888888889,30,2310
4.006944444444445,40,2560
1.4952777777777777,20.3,1110
1.8194444444444444,28.4,1080
3.0155555555555558,40,1500
1.5013888888888889,20.3,1110
1.2208333333333334,22.1,450
2.6838888888888888,36.6,2196
1.3852777777777778,21,520
0.8494444444444444,9.7,590
3.1030555555555557,26.4,2286
1.5172222222222222,20.3,1110
1.0125,11.8,760
0.9263888888888889,13,860
2.2172222222222224,21,2360
1.0447222222222223,16.1,500
1.0869444444444445,13.7,755
1.1697222222222223,21.1,400
1.3897222222222223,20.5,700
1.048888888888889,16.1,500
2.6675,31.3,2190
4.107777777777778,39.7,2590
0.8544444444444445,13,720
2.3475,26,2015
3.716666666666667,31,2900
2.7,30,2310
1.2041666666666666,9.7,920
3.1491666666666664,40,1500
2.7397222222222224,30,2310
0.9647222222222223,12,930
3.3394444444444447,50,1200
2.4819444444444443,31.7,1400
1.2894444444444444,21.1,240
4.973888888888889,54.2,2220
6.4222222222222225,53.1,3750
5.069444444444445,51.7,2430
2.887777777777778,41.6,1630
8.186666666666667,58.6,3650
3.688888888888889,30.4,2170
9.831666666666667,60.9,4230
10.650277777777777,98.4,6150
3.654166666666667,44.94,2310
7.184444444444445,73.6,4330
6.585,82.3,2810
7.3475,66.6,4605
3.8875,42.4,2690
5.483333333333333,55.2,3440
4.113333333333333,42.5,2780
4.083888888888889,48.15,2470
2.3713888888888888,29.2,1500
2.6266666666666665,25.3,1930
1.9736111111111112,25.4,1240
7.713611111111111,73.2,4260
6.553055555555556,81.4,2290
2.0547222222222223,20.7,1685
4.270277777777777,42.1,2790
1.8480555555555556,25.6,920
2.381111111111111,27.5,1460
1.741111111111111,26,1000
2.9991666666666665,28,1900
5.724722222222222,73,1930
3.1702777777777778,44.1,970
1.4775,23,800
4.606944444444444,42.5,2580
2.9697222222222224,30.6,2030
1.398611111111111,23.2,440
4.118888888888889,40.4,2560
3.966388888888889,44,2000
4.196111111111111,44.9,2320
3.8455555555555554,38,2400
1.5041666666666667,23,800
1.6177777777777778,22,1075
1.5208333333333333,23,850
1.6377777777777778,21.5,1100
2.9280555555555554,29.9,1780
2.2583333333333333,26.5,1500
1.488611111111111,23.1,410
5.123611111111111,45,2970
1.5483333333333333,22.6,400
2.178611111111111,21.4,1050
0.75,4.9,1030
NA,111.2,6490
0.7377777777777778,4.5,1020
18.051666666666666,145.5,9130
13.069722222222222,127.3,6550
5.1177777777777775,63.8,2170
12.505277777777778,109.3,6400
3.0011111111111113,33.1,2480
3.4675,43,2490
13.526944444444444,127.4,6420
2.8925,24.7,2590
3.59,33.7,2740
3.91,45.4,2320
3.814722222222222,35.8,2380
4.230833333333333,44.3,2820
2.1219444444444444,21.7,1520
7.6033333333333335,73.3,4415
7.6194444444444445,73.3,4415
4.237222222222222,42,2650
5.948888888888889,62.1,3120
4.210277777777778,34,2700
3.008888888888889,31,2150
9.337222222222222,85.3,4900
4.704722222222222,48.7,2990
2.8452777777777776,20,2260
4.134444444444444,47.5,2860
5.156944444444444,46.6,3530
2.671111111111111,25.3,1930
5.140555555555555,54.1,2680
5.178888888888889,46.6,3530
10.963055555555556,109.5,5640
3.3641666666666667,27,2560
4.043333333333333,45.2,2730
3.585,42,2000
3.748611111111111,36.1,2870
3.473333333333333,36.4,2120
8.515,64.5,4655
4.214722222222222,44.5,2300
4.284722222222222,46.3,2050
2.0444444444444443,23,1350
4.448611111111111,42,2650
3.2419444444444445,24.4,2220
4.345277777777778,39.9,2853
9.3405555555555555,82.7,5155
3.2755555555555556,32.8,2120
4.128611111111111,42.6,2500
4.434444444444445,42.220000000000006,2853
15.676388888888889,112,7132
4.632777777777778,46.3,2190
4.5969444444444445,44,2650
10.210277777777778,82.9,4970
13.241944444444444,77.6,6740
10.400833333333333,85.9,4680
4.5216666666666665,41.2,2470
5.084444444444444,39.9,2853
5.411666666666667,24,2450
20.204722222222223,77.6,6740
NA,119.2,7090
NA,122.8,6770
NA,129.1,6580
3.598888888888889,33.7,2740
2.2680555555555557,21.5,2050
4.313888888888889,43.1,2490
2.258888888888889,20.8,1980
1.75,23.7,1090
4.596388888888889,43.4,2590
4.101111111111111,41.6,1900
2.2383333333333333,21.9,1480
4.375,27,2560
26.784166666666668,167.2,11280
19.490555555555556,145.5,9130
5.720555555555555,48.3,3640
8.18138888888889,64.4,4640
8.185555555555556,63,4000
6.543333333333333,52,3699
6.2636111111111115,61.9,3348
7.620277777777778,73.5,3457
5.989166666666667,50.9,3890
12.903611111111111,93,6310
2.0341666666666667,28,1248
4.2058333333333335,40.7,2430
4.755833333333333,47,3400
4.745555555555556,43.8,2830
1.995,27,1248
10.546111111111111,85.4,4940
5.336666666666667,56.2,2470
4.405555555555556,42.4,2690
1.9491666666666667,26.5,890
2.558611111111111,27.5,1480
3.051388888888889,40.7,900
1.1955555555555555,14.8,520
1.3844444444444444,13.8,870
1.8794444444444445,27,900
2.0980555555555553,23.5,1400
2.674722222222222,30,1000
1.7102777777777778,22,1075
2.765277777777778,32.6,1135
2.598333333333333,27.1,1297
4.314722222222223,50,1550
3.4225,32.9,2200
9.116944444444444,66.6,4605
4.571944444444444,39,2300
2.113888888888889,23.5,1131
3.3505555555555557,23.5,1710
3.1791666666666667,29,1500
2.408888888888889,23.5,1400
2.912777777777778,33,960
7.4375,81,950
3.843888888888889,43.5,2390
2.930833333333333,30.2,2160
2.957222222222222,30.1,2260
2.2616666666666667,28.3,1600
3.06,30.5,2040
5.418611111111111,66.9,2810
3.4411111111111112,31.5,2130
5.880833333333333,81.8,1350
7.530277777777778,90.5,830
2.7841666666666667,21,2300
3.66,36.1,2870
2.6855555555555557,25.3,1930
3.966388888888889,36.4,2930
3.797222222222222,33.7,2740
2.9277777777777776,21,2300
3.136388888888889,27,2650
2.252222222222222,21.7,1520
3.6038888888888887,30,2444
4.445555555555556,42,2420
16.928333333333335,106.5,6980
11.008333333333333,96,4500
19.398055555555555,103.5,8920
12.115277777777777,102.2,4550
NA,24.4,2220
6.739722222222222,80.5,2000
25.024444444444445,161,8215
NA,53.1,1920
4.3625,38.6,2389
6.805833333333333,54.9,2820
5.07,50.4,2230
3.3583333333333334,34.3,2120
5.575833333333334,57,3300
15.731388888888889,105,7600
4.4094444444444445,40.1,2710
3.6016666666666666,30.8,2290
3.5044444444444443,39,1895
3.591388888888889,41,2550
8.287777777777778,68,5000
9.245277777777778,84.4,5270
3.753888888888889,43.2,1760
6.589166666666666,52,4130
6.273611111111111,59,3500
4.02,25,2876
4.437777777777778,40,2500
1.5869444444444445,15,1300
4.397777777777778,42,2730
8.43361111111111,64.6,3540
4.3005555555555555,43,2413
4.286666666666667,45,2500
9.1875,70.9,4945
7.5377777777777775,62,3780
4.252777777777778,40.7,2570
10.03888888888889,71,5000
4.446666666666666,43.8,2370
17.411666666666665,118.6,7220
7.775277777777778,62,4037
4.108611111111111,42.3,1760
10.4225,70.9,4945
12.755833333333333,92,5100
31.7975,167.5,10100
15.157222222222222,98.5,5618
6.730555555555555,70,1500
NA,164.9,10000
NA,113.7,6520
3.8619444444444446,44,1900
2.4683333333333333,31.6,1320
2.5413888888888887,26.3,1600
2.296388888888889,26.7,1560
4.395555555555555,47.5,2860
3.9144444444444444,43,2490
3.9138888888888888,43.1,2070
3.403611111111111,42.4,860
3.4158333333333335,42,930
5.454166666666667,48,3870
1.5172222222222222,16.2,1040
4.4725,42.9,2630
3.595,30.2,1900
4.46,42.5,1870
4.709444444444444,44,2650
3.285,30.1,2020
1.4247222222222222,20.4,480
4.530555555555556,42,2550
3.7736111111111112,36.1,1790
2.4547222222222222,26.6,1600
3.6966666666666668,42.7,850
5.085,42,2650
3.3177777777777777,30.1,1880
5.139722222222222,42.7,2780
14.216388888888888,94.1,5223
5.606388888888889,51.2,1860
4.2325,40.1,1450
5.877777777777778,44.3,2904
5.530555555555556,44,2650
10.3125,73.3,4415
3.507222222222222,26.8,2120
7.763333333333334,44,2650
NA,40.7,2570
NA,63.1,2440
3.785,43.1,2070
4.064444444444445,44,1900
6.173055555555556,63.1,2440
6.463888888888889,59,3230
5.469722222222222,52,2920
4.128055555555555,43.1,2010
4.143888888888889,43.1,2070
7.099166666666667,65.3,2520
2.7955555555555556,26.3,1600
7.611666666666666,62.9,3580
2.7552777777777777,30.7,1530
4.771944444444444,44.8,1730
4.143055555555556,39.6,1800
6.032222222222222,52.7,2640
8.616388888888888,80.5,3900
16.00111111111111,133.4,8170
8.818333333333333,80.5,3100
9.454722222222221,82.7,5155
15.209166666666667,127.3,6550
22.716666666666665,160,9000
12.221666666666666,94.7,6270
10.963888888888889,101.2,3820
6.442777777777778,49.7,4930
8.45,73.3,4415
12.695,82,6330
17.27027777777778,129.7,7100
25.307222222222222,167.7,9618
2.2891666666666666,25.3,1200
4.231111111111111,41.8,1412
2.6333333333333333,20,2160
7.758611111111111,56.1,3890
1.3411111111111111,9.6,1130
3.3422222222222224,31.6,1570
9.919444444444444,64.5,4655
6.8875,49,3830
12.109444444444444,101,4026
4.334444444444444,48.6,2000
10.52,106.2,4500
4.274166666666667,44.8,2350
13.088611111111112,108,5230
7.651111111111111,77.1,3260
5.737777777777778,72.1,1900
5.904166666666667,73,1930
4.288888888888889,46.3,2330
4.0441666666666665,48.1,1570
9.62888888888889,101.6,3100
4.839722222222222,50,2500
1.0541666666666667,15.3,480
1.1572222222222222,16,540
2.4725,36.6,740
2.4683333333333333,30.8,1210
6.138888888888889,71.9,1864
4.504166666666666,51.4,2070
1.1155555555555556,15.7,560
4.7425,49.1,2420
16.068055555555556,127.4,6420
6.9675,72.7,2733
1.5827777777777778,23.2,440
5.716388888888889,51.1,2770
9.35138888888889,81.9,2750
7.751111111111111,67.3,3015
7.476388888888889,62.4,3234
1.7486111111111111,23.1,439
5.668333333333333,45,2100
5.477222222222222,42,1700
9.056111111111111,70,1500
18.585277777777776,104.3,3100
10.12861111111111,70,1500
NA,119.9,5760
5.058611111111111,53.5,2940
1.2741666666666667,14.350000000000001,1030
2.138611111111111,23,1400
1.208888888888889,16.5,600
2.2344444444444442,23.6,1165
2.3094444444444444,24.3,1115
2.7180555555555554,24.5,1060
3.036388888888889,30.2,1770
2.3675,26,1450
4.204444444444444,48.8,3140
1.6458333333333333,20.2,700
6.3502777777777775,58.8,2220
7.541666666666667,65.5,3190
8.6530555555555555,83.9,2270
7.7811111111111115,46.7,3940
3.4897222222222224,28.6,1770
5.6725,48.1,2060
10.365555555555556,68.4,3980
11.524444444444445,74.8,4470
6.213333333333333,40.2,3040
48.43666666666667,170,13500
2.6469444444444443,33.4,1220
1.9694444444444446,27,900
1.975,27,900
1.9302777777777778,25,900
5.6325,52.5,2120
2.06,24,850
3.299722222222222,31,1400
2.9555555555555557,32.4,2000
2.0975,20.7,1685
3.3730555555555557,31,2400
2.1205555555555557,20.7,1685
4.533333333333333,39.9,2853
1.7058333333333333,21.6,855
2.225277777777778,20.7,1685
4.582777777777777,42.220000000000006,2853
4.7,42.220000000000006,2853
4.847222222222222,39.9,2853
9.076944444444445,71.3,4600
12.276666666666667,94.7,6270
4.792777777777777,44.3,2820
4.903333333333333,45.7,2640
9.39638888888889,79.9,3890
3.789722222222222,36.1,2120
10.111666666666666,81.2,5010
13.045833333333333,75.8,6480
11.031944444444445,84.8,5140
3.738888888888889,24,2450
NA,80.8,4720
12.453611111111112,79.5,4880
13.036388888888888,100.1,6070
12.641111111111112,101.2,5580
5.5775,51.7,2770
13.901944444444444,104.5,6520
5.53,50.5,3030
5.615,32.4,2600
5.616666666666666,32.4,2600
13.373611111111112,101.7,4750
9.547222222222222,77.1,4110
11.956944444444444,82,5220
18.9075,192,7450
21.51388888888889,210.9,7970
5.598611111111111,48.4,2990
4.906666666666666,53.5,1980
3.962222222222222,46.1,600
29.30388888888889,275.5,12450
7.131666666666667,57.9,3080
1.9022222222222223,21,857
11.28138888888889,88,4528
5.740277777777778,50.6,2189
8.016666666666667,79.5,2400
2.5747222222222224,23.9,1500
6.139722222222222,60.1,2250
5.237222222222222,42.220000000000006,2853
5.800277777777778,46.8,2160
8.424722222222222,66.6,3300
5.498611111111111,49.7,1260
2.9947222222222223,32.5,970
18.111666666666668,120,2710
5.549722222222222,60.2,680
21.275833333333335,110.6,6830
5.543888888888889,40,3050
14.702777777777778,96,5950
2.1994444444444445,21,1250
4.025,32.8,2120
3.269722222222222,29.3,1680
5.165555555555556,40,2500
17.301388888888887,101.5,8420
20.070555555555554,106,8300
10.656666666666666,85.5,3540
24.940555555555555,112,9700
11.585,73.5,4500
31.712222222222223,158.5,9168
18.54111111111111,77.6,6740
38.875,165.8,9404
3.7116666666666664,46,1130
5.038055555555555,43,3050
3.453333333333333,46,1130
4.412222222222222,45.2,2730
4.433888888888889,40.3,2730
4.560555555555555,42,2450
13.930833333333334,118.4,5090
4.637222222222222,42,2450
6.385,62.1,2960
4.878333333333333,39.9,2853
6.232777777777778,48,3530
11.04138888888889,90,4500
6.064722222222223,53,2800
3.9363888888888887,43.6,1660
2.818611111111111,27.1,1400
13.739722222222222,90.7,5830
6.576944444444444,62.9,2894
5.437222222222222,42,3000
2.8383333333333334,28,1500
15.06638888888889,101.1,6120
5.538611111111111,42.5,3000
4.310277777777777,41.5,1180
14.628055555555555,114.8,4760
12.506666666666666,100.3,3950
8.007222222222222,63.8,3400
2.89,25.3,1910
3.7583333333333333,41.9,660
5.426388888888889,45,2290
4.200277777777778,21.8,2030
10.944722222222222,73.5,4260
17.051944444444445,96,5950
4.837777777777778,34.5,2090
15.518611111111111,88,4672
3.0341666666666667,25.2,1057
NA,107.4,5670
0.7058333333333333,2.9,1100
NA,19.7,960
NA,27.7,1380
NA,55.5,3480
NA,74.6,2680
1.015,12,610
1.5963888888888889,17.1,840
1.0497222222222222,13,700
2.109722222222222,25,900
1.4702777777777778,15.4,760
1.918611111111111,17.8,971
1.4736111111111112,15.4,730
2.013333333333333,19.9,720
1.9741666666666666,17.9,1010
1.4994444444444444,15,876
2.444722222222222,21.2,1230
2.2358333333333333,25,900
1.1694444444444445,11.8,500
1.3891666666666667,12.8,780
2.182777777777778,15,1010
2.172222222222222,17.8,1000
2.714722222222222,25.6,920
4.214166666666666,30.6,1640
0.9433333333333334,9.9,280
1.4555555555555555,12.8,771
6.449166666666667,40.1,3040
4.716666666666667,30,2310
7.898055555555556,38.449999999999996,2665
4.958888888888889,29.1,1620
4.204166666666667,29,1100
8.498888888888889,40.9,2700
2.9394444444444443,26,2015
5.15,42.1,3040
8.184444444444445,54.9,3590
11.498611111111112,82.8,5140
3.9677777777777776,42.2,1820
3.9941666666666666,42.2,1820
8.9325,60.4,3740
5.8675,56.5,2450
8.306944444444444,74.1,2630
7.961666666666667,71.4,2170
19.013333333333332,123.7,6810
9.566944444444445,60,4390
13.547777777777778,84.2,5790
22.683888888888887,110.6,8870
33.10805555555555,165.4,10550
5.928888888888889,51.6,2310
20.770833333333332,111.6,8460
19.322222222222223,111,7015
16.72388888888889,89.5,6200
37.23166666666667,167.2,11280
12.5125,82.8,5140
18.55638888888889,119.4,6440
20.75138888888889,116.8,7350
8.297777777777778,71,2460
10.161111111111111,60.6,4100
14.225555555555555,100.1,3330
13.081944444444444,74.5,4860
22.15361111111111,125.5,6830
36.764722222222225,165,10780
10.464166666666667,61,4045
35.41638888888889,170.7,9930
4.86,52,1700
4.893611111111111,52,1700
5.398055555555556,54,2060
10,70,4500
10.25,70,4500
5.805555555555555,50,2110
10.95,70,4500
5.395555555555555,56,2200
5.632777777777778,56,2200
8.76361111111111,80,3980
5.709722222222222,44.9,2970
6.791388888888889,56.4,3190
6.911111111111111,55,3140
6.839444444444444,57,3300
6.352777777777778,49,3000
4.980555555555555,44,2400
7.291666666666667,60,3700
4.846388888888889,44.2,1990
5.845277777777778,49.5,2350
2.7911111111111113,25,1480
7.702222222222222,59,3500
7.936944444444444,54.2,3820
34.60916666666667,268,16310
5.832777777777777,41.7,2930
6.1375,46,2900
6.098333333333334,40.9,2490
8.188333333333333,60,4000
8.3925,53,4134
6.193333333333333,43.8,2756
9.398888888888889,66,4260
7.6113888888888885,53.9,3486
6.8325,48,2900
8.866388888888888,55,3940
5.043055555555555,38,1900
8.480833333333333,56,2380
5.538055555555555,26.5,2526
23.866666666666667,132,5100
38.21222222222222,170,13500
17.565,101.5,8420
21.837777777777777,112.2,7823
14.763055555555555,90.1,5460
15.751944444444444,99,5900
20.729166666666668,100,7102
15.924722222222222,98,5540
48.551944444444445,171,13000
111.08,330,24000
12.550277777777778,72.5,4410
25.12388888888889,106,8300
12.974444444444444,72.5,4410
18.255555555555556,90.1,5460
12.518055555555556,67,3870
19.22388888888889,96,5600
9.608055555555556,42.5,3000
18.852777777777778,70,4000
19.928333333333335,70,4000
2.140277777777778,25.4,1030
2.1838888888888888,25.1,1020
3.0283333333333333,32.7,1080
2.2847222222222223,26.5,890
3.6508333333333334,31.3,2190
1.0427777777777778,12,490
2.774722222222222,21.6,1490
1.2638888888888888,15,685
7.4063888888888885,71.5,1780
5.734166666666667,51.7,2140
17.36777777777778,120.8,6720
10.122222222222222,54,4400
4.815555555555555,34,2180
8.466666666666667,71.9,1864
39.631388888888885,167.5,10100
15.522777777777778,82.8,5140
7.6802777777777775,55.1,2160
1.0130555555555556,10,500
1.0394444444444444,10,500
5.6402777777777775,40,2500
4.6225,32.8,2120
5.823333333333333,42.6,2500
6.011666666666667,42.6,2500
4.778888888888889,21.8,2030
18.698611111111113,75.8,6480
19.659444444444443,77.6,6740
20.39388888888889,75.9,7180
20.340833333333332,75.8,6480
21.816388888888888,77.6,6740
5.013333333333334,41.7,3200
12.79138888888889,66.1,3900
5.673055555555556,45.1,2320
7.851111111111111,50.690000000000005,2110
6.208333333333333,38.6,2389
7.2347222222222225,44.8,2230
1.5475,10.4,1307
7.723611111111111,47.7,2880
17.421944444444446,84.3,5920
7.276388888888889,51.6,2850
21.267222222222223,119.9,5760
4.735833333333333,31.2,1520
7.0872222222222225,40.7,3110
10.684722222222222,54.5,3830
9.46111111111111,56,3450
11.668055555555556,61.1,3800
25.338055555555556,119.8,5770
7.59,42.3,2380
9.521944444444445,59,3900
11.496944444444445,73.3,3650
4.6722222222222225,32.1,2000
7.4125,51.6,2310
21.616666666666667,96.5,6010
5.217777777777778,42.7,1460
10.354444444444445,54.9,4310
3.5383333333333336,24.4,1500
22.204444444444444,94.1,6120
11.055277777777778,59.3,3760
7.8005555555555555,37.9,2350
28.612222222222222,111.6,8460
6.766388888888889,33.4,2050
5.570833333333334,29,1990
5.4225,26.9,1910
8.759166666666667,51.5,2400
5.261388888888889,26.1,1770
13.199444444444444,58.6,3880
6.331111111111111,44.6,2040
10.040833333333333,66.1,2870
12.4725,73.2,4260
21.654722222222222,102.9,6700
10.987777777777778,99.5,1840
6.643055555555556,49.4,1930
7.450277777777778,52.6,2140
5.147222222222222,36.3,2020
22.9,129.5,4070
3.1902777777777778,22.4,1070
9.205277777777777,67.7,3500
10.06861111111111,67.3,3460
31.09861111111111,102,8848
18.434722222222224,101.4,5180
10.250555555555556,67.5,3000
4.279722222222222,42.1,1110
7.738333333333333,63.9,1410
6.6561111111111115,54,1550
6.617222222222222,40.6,2640
6.691944444444444,36.5,2400
3.4169444444444443,34.6,140
2.4155555555555557,24.2,190
8.592222222222222,44.1,2660
21.48611111111111,87.8,6290
8.341111111111111,52.3,1510
16.225555555555555,78,5000
8.864166666666666,47.1,2990
6.7683333333333335,44.8,1730
8.552777777777777,42.5,3000
20.650833333333335,83,5000
9.892222222222221,42.5,3000
6.885833333333333,62,1450
6.9191666666666665,63.5,1088
7.044722222222222,62.4,1160
7.339166666666666,64.7,1070
7.4375,62,1450
6.249722222222222,56.4,1910
6.723333333333334,49.2,2130
15.367222222222223,86,5060
22.86777777777778,108,6580
18.648055555555555,110.5,5810
8.459444444444445,71.9,1864
2.573888888888889,23.4,1060
7.810555555555555,53.6,2050
25.80472222222222,176.3,1410
7.379722222222222,46.8,2520
24.260833333333334,113.8,6930
1.7872222222222223,15.5,580
7.085833333333333,44.94,2310
13.083333333333334,75,3470
16.999444444444446,82.7,5150
11.702222222222222,65.6,3330
18.956666666666667,84.9,5280
NA,67.7,3740
8.3275,43,2420
3.503888888888889,30.6,580
7.6113888888888885,47.3,2260
4.494722222222222,25.9,1840
3.383888888888889,23.9,1060
3.7022222222222223,22.9,1780
4.389722222222222,30.8,1560
6.990833333333334,47,1990
12.936388888888889,53.9,3190
19.829722222222223,100.1,3330
13.226944444444445,65,3450
16.974166666666665,79.7,4580
11.472777777777777,40.7,3450
6.017777777777778,32.7,1640
15.1275,87.7,4950
9.983611111111111,42.5,3000
15.729444444444445,52.7,3170
4.6755555555555555,22.9,1770
18.97888888888889,76.4,3410
3.9163888888888887,24.5,1150
6.576388888888889,45.6,2110
6.484444444444445,45.9,2050
12.767222222222221,78.6,3210
8.247222222222222,45.7,2520
10.783055555555556,54.8,4570
11.1875,59.4,3510
18.085555555555555,77,5530
9.809444444444445,61.2,3030
8.554444444444444,57.3,2670
24.29611111111111,107.4,5670
11.085833333333333,62.1,2960
14.023333333333333,43.1,4010
12.523333333333333,63.1,2920
NA,109,5610
NA,120.4,4820
2.3247222222222224,20.2,700
3.1130555555555555,25.4,900
2.445,20.2,700
3.5952777777777776,26.6,1180
6.136666666666667,50.05,1480
25.954166666666666,127.3,6550
2.553611111111111,21.6,230
3.09,21.6,665
4.221388888888889,33,1130
4.222777777777778,33,1130
7.615,57.7,1530
3.379722222222222,25.7,1060
9.421666666666667,50.7,2880
6.448888888888889,29.9,1620
5.5175,29.2,1270
3.536388888888889,26.7,940
3.1266666666666665,27.5,340
6.730277777777777,27,1100
12.151388888888889,57.1,3010
7.2652777777777775,29.4,1560
5.55,28.8,1250
11.336666666666666,50,2221
5.322222222222222,43.2,1110
8.031944444444445,50,2400
6.445,45,2120
3.2416666666666667,25.2,1057
6.695833333333334,44.3,2120
10.026388888888889,61.2,3030
7.708055555555555,42,2450
6.962777777777778,43.9,2080
22.915555555555557,114.8,4760
10.196944444444444,61,2500
8.054166666666667,42,2450
24.46388888888889,118.4,5090
11.595,59,3230
4.931388888888889,27.7,1380
2.8583333333333334,30.7,770
5.996666666666667,55.7,1360
0.9811111111111112,8.7,320
1.2944444444444445,12,200
1.9205555555555556,11,478
2.7958333333333334,20.7,1130
5.222222222222222,31,1600
8.988055555555556,50,2240
7.202222222222222,36.6,2360
8.698888888888888,50.5,2170
11.75,59.2,2840
5.355555555555555,36.3,1470
9.168333333333333,42,3000
11.205555555555556,66.5,2430
12.071388888888889,59.4,2830
10.819722222222222,55.5,2420
9.714722222222223,50,2410
8.063888888888888,44,2100
8.628055555555555,40,2250
9.066944444444445,44,2400
12.000833333333333,72.1,1900
6.507777777777778,35,2000
14.866388888888888,81.4,2290
14.491388888888888,76,2000
13.038333333333334,73,1930
12.9625,71.5,1780
12.50611111111111,70,1500
14.164166666666667,71.9,1864
NA,353.1,27470
NA,357.9,25300
6.698611111111111,42.9,1680
12.966944444444444,77,2160
25.28638888888889,101,6110
NA,62.2,2970
2.8208333333333333,24.2,1160
9.915555555555555,71.5,1780
3.1194444444444445,26.2,985
3.1663888888888887,26.2,860
3.4858333333333333,25.6,920
10.520555555555555,71.9,1864
10.389166666666666,70,1500
3.5619444444444444,26,1000
4.468333333333334,33.2,1010
3.7275,22.7,1270
11.882777777777777,76,2000
3.9694444444444446,36.3,570
4.825555555555556,33.6,1010
14.365,80,4500
6.692777777777778,42.7,2900
19.225277777777777,77.9,4880
NA,148.9,11400
12.313333333333333,77,2920
10.796666666666667,67.4,2270
6.425277777777778,42.2,1950
13.203888888888889,77.7,3188
5.378333333333333,35.7,1510
6.395,42.2,1820
6.562222222222222,42.2,1950
6.417222222222223,42.2,1820
10.884444444444444,51.1,2660
6.624444444444444,42.2,1820
7.595277777777778,35.6,2741
12.022777777777778,51,3100
12.237777777777778,44.5,3550
NA,104.5,6520
26.239722222222223,123.4,5090
32.53611111111111,120,8200
22.86138888888889,86.3,5920
27.51,119.8,5770
20.596666666666668,81.9,5250
145.01111111111112,356.3,27390
20.06888888888889,69.9,4890
46.39694444444444,139,9410
26.422777777777778,101.5,6950
29.236944444444443,124.5,5140
20.203333333333333,70.3,4490
NA,81.3,5570
3.2730555555555556,22.3,1210
3.565,24.8,990
3.8033333333333332,25.6,1230
3.652222222222222,24.4,920
9.688333333333333,41.1,2470
3.3430555555555554,25,850
3.4183333333333334,25,850
3.4294444444444445,25,850
3.4427777777777777,25,850
6.1930555555555555,49.7,1040
6.029166666666667,50.8,750
13.16388888888889,85.9,1950
6.728888888888889,50.3,1150
19.06388888888889,115.7,2240
6.9752777777777775,50.3,1030
19.711944444444445,114.6,2240
14.352777777777778,86,1940
14.584722222222222,86.3,1930
16.304444444444446,101,3864
11.556666666666667,50.6,3290
10.446111111111112,47.7,3030
12.159722222222221,50.5,3080
9.894444444444444,48.3,2620
NA,100.7,3600
NA,100.7,3810
4.921666666666667,32.9,1650
10.800277777777778,47.7,2950
4.114166666666667,24.3,1460
5.870277777777778,31.2,1770
10.808055555555555,50.8,2530
5.253333333333333,28.8,1250
3.151666666666667,22,1200
5.740555555555556,38.7,1430
3.616111111111111,27,1050
4.998333333333333,27.6,1730
2.4852777777777777,21.5,380
2.701111111111111,24.4,300
2.616111111111111,21.5,380
16,67.3,3730
7.584444444444444,32,1720
27.545277777777777,104.5,5110
9.757777777777777,42.6,2580
3.191666666666667,25,800
17.213055555555556,85.1,4010
NA,57.6,2600
15.945833333333333,74.8,3970
2.1147222222222224,21,130
1.1088888888888888,11,10
7.817777777777778,39.1,1820
20.199444444444445,98.8,4270
4.864444444444445,21.8,2200
8.114444444444445,49.3,1850
4.203611111111111,27.4,1130
2.8422222222222224,20.8,680
